Approval / registration number;Name;Address / Town / Region;Category;Activities;Product types;Associated activities;Remarks
1000809;TOM ROBERT STRANDE;SØRLIVEIEN 676, 9402 HARSTAD;2, 3;UDOG;NOPRD;;
1000870;MONICA RENATE STENBAKKEN;ENGVEIEN 4, 9325 BARDUFOSS;3;UDOG;NOPRD;;
1000895;ANNELISE INGEBRIGTSEN;Fuhrveien 11, 9445 TOVIK;3;UDOG;NOPRD;;
1000897;MAGNAR ÅNES;HERRINGVEGEN 1342, 8659 MOSJØEN;3;UWILD;NOPRD;;
1000902;Geir Westwig;STORJORDVEIEN 1819, 9419 SØRVIK;3;UDOG;NOPRD;;
1000908;KNUT NORMANN SKÅR;VATNVEIEN 307, 8050 TVERLANDET;3;UDOG;NOPRD;;
1000917;AGNAR THORALF BERG;FENESVEIEN 61, 8020 BODØ;3;UDOG;NOPRD;;
1000927;HÅVARD KIIL SELJELUND;Fjellstadveien 547, 9360 BARDU;3;UDER;NOPRD;;
1000938;JAN EIRIK DAHL;BRANDSHAUGEN 13, 8050 TVERLANDET;3;UDOG;NOPRD;;
1000946;SIGURD ANDREAS OLSEN;Lenvikveien 33 A, 9307 FINNSNES;3;UDOG;NOPRD;;
1000953;LEIF WINTHER WILHELMSEN;GRADDISVEIEN 30, 8255 RØKLAND;3;UDOG;NOPRD;;
1000996;Kjell Løken;Løkenveien 62, 9157 STORSLETT;3;UDOG;NOPRD;;
1001020;TAGE ÅSALI JENSSEN;Reiersbakken 28, 9321 MOEN;3;UDOG;NOPRD;;
1001121;GURI ELISE BJØRKLUND HAUGLAND;Kystkulturveien 1688, 9470 GRATANGEN;3;UDOG;NOPRD;;
1001250;STEINAR AURSTAD;Rådesvegen 404, 7718 STEINKJER;1;UINSE;OTHER;;
1001314;ARNE TURMO;MARISKOVEGEN 13, 8657 MOSJØEN;3;UWILD;NOPRD;;
1001316;YNGVE STEE;GJEISARJORDET 27, 2686 LOM;3;UWILD;OTHER;;
1001331;ASBJØRN JOHAN SKOG;KAGGEBERGET 3, 8530 BJERKVIK;3;UDOG;NOPRD;;
1001332;CATHRINE KRISTOFFERSEN;Torpevegen 145, 5610 ØYSTESE;3;UDOG;NOPRD;;
1001333;RITA IREN DALBERG;Skjomnesveien 15, 8521 ANKENES;3;UDOG;NOPRD;;
1001432;ROGER FOSSØY;GARGIAVEIEN 111, 9518 ALTA;3;UDOG;NOPRD;;
1001438;KRISTIAN DAHL;Mellombygdveien 1853, 9336 RUNDHAUG;3;UDOG;NOPRD;;
1001441;EBBE WINSTRUP PEDERSEN;RUSSELUFTVEIEN 256, 9538 ALTA;3;UDOG;NOPRD;;
1001477;VIDAR UGLEBAKKEN;ISBERGVEIEN 20, 9537 TVERRELVDALEN;3;UDOG;NOPRD;;
1001511;FRANK ROBERT HJEMGAM;HJEMGAMVEIEN 1, 8211 FAUSKE;3;UDOG;NOPRD;;
1001528;ANDREAS SIGURD HOLUND;MALMVEIEN 112, 8516 NARVIK;3;UDOG;NOPRD;;
1001539;VIDAR HAUGLID;Grønåsveien 696, 9050 STORSTEINNES;3;UDOG;NOPRD;;
1001569;ROBIN JENSSEN;GROPVEIEN 68, 8522 BEISFJORD;2;UWILD;NOPRD;;
1001588;VICTOR HALVORSEN;Øytunveien, 9518 ALTA;2, 3;UDOG;NOPRD;;
1001608;ØYSTEIN PEDERSEN;FREDHEIM 23, 9911 JARFJORD;2, 3;UDOG;NOPRD;;
1001726;SKJALG-HELMER VIAN;Batterigata 12 A, 9950 VARDØ;3;URBP;NOPRD;;
1001726;SKJALG-HELMER VIAN;Batterigata 12 A, 9950 VARDØ;3;UWILD;NOPRD;;
1001767;TOR ÅGE NYGÅRD;MARKVEGEN 132, 8659 MOSJØEN;3;UDOG;NOPRD;;
1001775;RUNE HAUGMO;Nevernesveien 35, 8630 STORFORSHEIA;3;UDOG;NOPRD;;
1001803;LISE PEDERSEN SKARE;VESTVATNVEIEN 41, 8100 MISVÆR;3;UDOG;NOPRD;;
1001824;OLE JONNY JOHANSEN;AUSTFIPLINGDALSVEGEN 70, 8685;3;UDOG;NOPRD;;
1001873;STEINAR VANGTUN;OMVEIEN 4, 8450 STOKMARKNES;3;UDOG;NOPRD;;
1001875;REGINA HAUG;SKAGAVEIEN 71, 8820 DØNNA;3;UDOG;NOPRD;;
1001882;Lars Tore Rønning Hagen;GILSTADLIA 63, 7608 LEVANGER;2;UDOG;OTHER;;
1001897;ROALD FJÆRAA;GALNÅSEN 3, 8022 BODØ;3;UDOG;NOPRD;;
1001943;LOTTE-ELFRIDA BJORBEKKMO;Saltfjellveien 60, 8613 MO I RANA;3;UDOG;NOPRD;;
1001980;TORBJØRN PRYTZ;SKARDMODALSVEIEN 2718 A, 8696;3;UDOG;NOPRD;;
1001989;TOR GUNNAR ÅNES NORDHØY;Vadremvegen 180, 8659 MOSJØEN;3;UDOG;NOPRD;;
1001996;TINE INGEBJÅRG SOLBAKK;BJYNNVASSDALEN 12, 8615 SKONSENG;3;UDOG;NOPRD;;
1002019;BJØRN EIVINDSEN;SVENNINGDALSVEGEN 228, 8685;3;UDOG;NOPRD;;
1002047;LISE NORGREN;Ellevsætervegen 623, 2386 BRUMUNDDAL;3;UDOG;NOPRD;;
1002060;GARD CHRISTOPHERSEN;Granneskleiva 37, 4044 HAFRSFJORD;3;OTHER;WHBF;;
1002082;BEATE HANNA HØYÅS;Skottnesveien 226, 8373 BALLSTAD;3;UDOG;NOPRD;;
1002090;FRANK JOHAN ANDERSEN ABELSEN;Jernveien 4, 8630 STORFORSHEIA;3;UDOG;NOPRD;;
1002094;JULIE LIND BUGGE;Torbergjorda 86, 8340 STAMSUND;3;UDOG;NOPRD;;
1002138;MALIN ELISE PERSEN;Huldreveien 18 A, 8800 SANDNESSJØEN;3;OTHER;NOPRD;;
1002182;RALPH HARTLØV JOHANNESEN;DAGALIVEGEN 150, 3588 DAGALI;3;UDOG;NOPRD;;
1002187;MARGRETHE HAGAVEI;Nordvassveien 588, 8647 BLEIKVASSLIA;3;UDOG;NOPRD;;
1002230;ESPEN MARTINSEN;BJERKALIVEIEN 51, 8643 BJERKA;3;UDOG;NOPRD;;
1002294;TORKILD RUDI OVRUM;BARHAUGVEGEN 2, 2640 VINSTRA;3;UWILD;OTHER;;
1002302;TORE JOHANSEN;Bjørkbakkeveien 362, 9311 BRØSTADBOTN;3;UDOG;NOPRD;;
1002329;JOHN-INGE PETTERSEN OLSEN;Fjellbakkveien 29, 8630 STORFORSHEIA;3;UDOG;NOPRD;;
1002339;TRON GUNNAR MELI;Kvænangsveien 1000, 9162;3;UDOG;NOPRD;;
1002362;LINE-KARIN OLAUSSEN;SVESTADVEIEN 30, 9419 SØRVIK;3;UDOG;NOPRD;;
1002376;MARIT ÅNES;Bremnesveien 305, 9475 BORKENES;3;UDOG;NOPRD;;
1002392;ANNA SANNY JOHANNE LØVMO-SOLVANG;Holmseterveien 18, 9322 KARLSTAD;3;UDOG;NOPRD;;
1002457;JO INGE FUGLESTEG;Takelvveien 327, 9321 MOEN;3;UDOG;NOPRD;;
1002472;KENNETH RØDAHL;Hjartåsveien 14, 8630 STORFORSHEIA;3;UDOG;NOPRD;;
1002494;AUGUST JOHAN EVENSEN;DÅLÅSTIGEN 481, 2647 SØR-FRON;3;UWILD;OTHER;;
1002519;KEVIN BERENTZEN RASMUSSEN;FORSMOVEGEN 324, 8664 MOSJØEN;3;UDOG;NOPRD;;
1002525;HENRIK EINETEIG WEDUM;KRINGSJÅVEGEN 188 B, 2618;3;UWILD;OTHER;;
1002552;KURT ROGER HEGGELUND;Vikveien 176, 8416 SORTLAND;3;UWILD;NOPRD;;
1002567;LARS-JOHAN HOVIND;KNUSERVEIEN 4 C, 8630 STORFORSHEI;3;UDOG;NOPRD;;
1002568;ROY MARIUS KRISTOFFERSEN;Hammarveien 111, 8626 MO I RANA;3;UWILD;NOPRD;;
1002648;OLE EGIL ANDREASSEN;RISDALSVEIEN 666, 4834 RISDAL;3;OTHER;NOPRD;;
1002657;STEIN-ERIK OPDAHL;BJØRKÅSEN 1, 9610 RYPEFJORD;3;UDOG;NOPRD;;
1002754;JON ANDERS MARTINUSSEN;KRÅBØLSLIA 231, 2653 VESTRE GAUSDAL;3;UWILD;OTHER;;
1002773;BJØRN VIDAR RØNNINGEN;VESTSIDEVEGEN 1282, 2634 FÅVANG;3;UWILD;OTHER;;
1002816;NINA MARIE BERGLUND;Kjeldensveien 2, 9060 LYNGSEIDET;3;UDOG;NOPRD;;
1002859;TOMMY JOHANSEN RIISER;RIISERVEIEN 170, 1860 TRØGSTAD;3;UWILD;OTHER;;
1002872;MADELEINE HANSSEN;Engsetveien 114, 9322 KARLSTAD;3;UDOG;NOPRD;;
1002874;CAMILLA DREGE ARNTSEN;NESNAVEIEN 629, 8725 UTSKARPEN;3;UDOG;NOPRD;;
1002892;SVEINUNG TVEIT MJANGER;AUSTFJORDVEGEN 1588, 5981;2, 3;UWILD;NOPRD;;
1002910;BRITTA WAHL;OSTADMYRAN 69, 8360 BØSTAD;3;UDOG;NOPRD;;
1002969;CARINA HANSEN JAKOBSEN;Nordlysveien 2719, 9143 SKIBOTN;3;UDOG;NOPRD;;
1002995;MARIE KALSTAD IVERSEN;LANGVASSVEIEN 14, 8615 SKONSENG;3;UDOG;NOPRD;;
1003016;STIAN INGAR JOHNSEN;KIRKESDALSVEIEN 1827, 9325;3;UDOG;NOPRD;;
1003019;OLE JØRGEN PEDERSEN;Leirstrandvegen 1233, 9106;3;UDOG;NOPRD;;
1003045;EIRIK SOLHAUG;Bremnesveien 105, 9475 BORKENES;3;UDOG;NOPRD;;
1003060;TINA THERESE DAHLBERG HENRIKSEN;Grønnebakkan 73, 9408 HARSTAD;3;UDOG;NOPRD;;
1003063;CHRISTINE LETSCH;Takelvveien 327, 9321 MOEN;3;UDOG;NOPRD;;
1003248;ROY-HÅKON FRISKILÆ;Warabakken 4, 9803 VADSØ;2, 3;UWILD;NOPRD;;
1003309;Øyvind Grunnvåg;BREIVIKEIDVEGEN 1812, 9027;3;UDOG;NOPRD;;
1003522;Harald Tunheim/Trekkhunder;ØYTUNVEIEN 115, 9518 ALTA;3;UDOG;NOPRD;;
1003547;ANJA KASTNES;VARNTRESKVEIEN 2047, 8695;3;UDOG;NOPRD;;
1004259;ARNE JOSTEIN SMALÅS;GRØNDALSVEIEN 321, 7892 TRONES;3;UWILD;NOPRD;;
1004365;EMTE ELISABET JAHNSEN;Linnerudvegen 1292, 2410 HERNES;3;UDOG;NOPRD;;
1004366;ESTHER STENEHJEM;Kobbepollen 4, 9180 SKJERVØY;3;UDOG;NOPRD;;
1004397;LAIMONAS VIRKUTIS;Posåsvegen 73, 2283 ÅSNES FINNSKOG;3;UDOG;NOPRD;;
1004619;BENDIK SMEDÅSGJELTEN QVAM;Johan Falkbergets vei 1811, 7372 GLÅMOS;3;OTHER;OTHER;;
1004624;TORMOD SVENDSEN;VELTLIVEGEN 46, 2611 LILLEHAMMER;2, 3;UDOG;NOPRD;;
1004624;TORMOD SVENDSEN;VELTLIVEGEN 46, 2611 LILLEHAMMER;2, 3;UWILD;NOPRD;;
1004635;BJØRN EVEN HOLTET;Faugliveien 181, 1852 MYSEN;3;UDOG;NOPRD;;
1004645;ANDERS JENSSEN;Straumøyveien 1579, 8056;3;UDOG;NOPRD;;
1004651;HENRIK EKREMSÆTER;VATNINGA 14, 2614 LILLEHAMMER;3;OTHER;WHBF;;
1004689;TERJE MUSDALSLIEN;KANANVEGEN 250, 2635 TRETTEN;3;UWILD;OTHER;;
1004690;PETTER RINGERIKE;Eikebergveien 189, 1930 AURSKOG;3;UDOG;OTHER;;
1004692;JØRGEN KRISTOFFER LARSEN;Hølveien 164, 9050 STORSTEINNES;3;OTHER;NOPRD;;
1004697;SANJA JELENA HEIKKILÄ;Haugsetveien 76, 9154 STORSLETT;3;UDOG;NOPRD;;
1004721;OLE PETTER TØMTE OTTOSEN;Biristrandvegen 232, 2837 BIRISTRAND;3;UDOG;OTHER;;
1004726;KJETIL DIVIDAL SKOGSTAD;HOLTVEIEN 260, 9334 ØVERBYGD;1, 3;UDOG;NOPRD;;
1004794;PETTER KRISTIAN BERG-MORTENSEN;PLURDALSVEIEN 801, 8615 SKONSENG;2;UDOG;OTHER;;
1004897;ARVID RØNNING;MULVIKVEIEN 4, 8646 KORGEN;3;UDOG;NOPRD;;
1004938;SARA MELAND;Ytterøya 24, 9389 HUSØY I SENJA;3;UDOG;NOPRD;;
1004946;KRISTOFFER SYNNESTVEDT;GABBROSTIEN 47, 2611 LILLEHAMMER;3;UWILD;OTHER;;
1004965;SOFIA MIKAELA BERGER;GAMLE DALAVEIEN 224, 9154 STORSLETT;3;UDOG;NOPRD;;
1004990;SVEIN HUGO STORLIEN;VÅRSETERVEGEN 95, 2611 LILLEHAMMER;3;UDER;OTHER;;
1004992;MARGARETH BERENTZEN;Sørsiveien 219, 8696 HATTFJELLDAL;3;UDOG;NOPRD;;
1004995;HELENE MARGRETHE SALAMONSEN;GAMMELVEIEN 72, 9143 SKIBOTN;3;UDOG;NOPRD;;
1005003;ANDERS INDVIK HAGELER;Harald Bothners veg 21, 7052 TRONDHEIM;1;UDER;OTHER;;
1005029;KIM-ALEXANDER USCINSKI IVERSEN;TISTILVEIEN 4, 1476 RASTA;3;OTHER;NOPRD;;
1005038;SAMUEL KARL ARNE KARLSSON;Bjørkeveien 6, 9515 ALTA;3;UDOG;NOPRD;;
1005100;OLA NOVSTAD;Langøyveien 941, 8404 SORTLAND;3;UDOG;NOPRD;;
1005110;MAGNUS GERHARD HELSTRØM;Kommelhågveien 49, 9419 SØRVIK;2, 3;UDOG;NOPRD;;
1005130;MARCUS HOEM BEKKEMELLEM;Slepphaugen 1, 7340 OPPDAL;3;OTHER;NOPRD;;
1005143;MAGNUS SLAGTERN BRANNSTEN;Dugnadsveien 9, 0590 OSLO;3;OTHER;OTHER;;
1005146;TOM ERIK TANGEN;FURUSVINGEN 12, 9321 MOEN;3;OTHER;NOPRD;;
1005155;RICHARD MARIN HANSEN;Sætermoveien 149, 9309 FINNSNES;3;OTHER;NOPRD;;
1005163;ANNE-METTE MYHRE;BRØDBØLVEGEN 271, 2224 AUSTMARKA;3;OTHER;NOPRD;;
1005165;RENATE FIMLAND;Leikvollveien 17, 3175 RAMNES;3;OTHER;NOPRD;;
1005167;ERIK MELLEM;REISTADJORDET 63 B, 1394 NESBRU;3;OTHER;NOPRD;;
120618;TRINE OLSEN;Jupiterstigninga 16, 8515 NARVIK;3;UDOG;NOPRD;;
